Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
103;1030209;Acquisto di beni e di servizi;2023;3451;26/07/2023;OFFICINE GIUSTO S.R.L.;3.054,81
103;1030209;Acquisto di beni e di servizi;2023;3452;26/07/2023;AGROTEC SRL;13.735,00
103;1030209;Acquisto di beni e di servizi;2023;3466;27/07/2023;HSE HERA SERVIZI ENERGIA S.P.A.;1.203,56
103;1030209;Acquisto di beni e di servizi;2023;3467;27/07/2023;HSE HERA SERVIZI ENERGIA S.P.A.;21.965,00
103;1030209;Acquisto di beni e di servizi;2023;3468;27/07/2023;HSE HERA SERVIZI ENERGIA S.P.A.;7.921,09
103;1030209;Acquisto di beni e di servizi;2023;3469;27/07/2023;HSE HERA SERVIZI ENERGIA S.P.A.;450,00
103;1030209;Acquisto di beni e di servizi;2023;3470;27/07/2023;HSE HERA SERVIZI ENERGIA S.P.A.;7.335,10
103;1030209;Acquisto di beni e di servizi;2023;3472;28/07/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;2.852,67
103;1030209;Acquisto di beni e di servizi;2023;3474;28/07/2023;MORENO TARDIVO TREESTYLE SRL UNIPERSONALE;4.047,53
103;1030209;Acquisto di beni e di servizi;2023;3475;28/07/2023;MORENO TARDIVO TREESTYLE SRL UNIPERSONALE;78.962,21
103;1030209;Acquisto di beni e di servizi;2023;3485;31/07/2023;AGROTECNICA SCLABAS S.R.L.;30.673,07
103;1030209;Acquisto di beni e di servizi;2023;3572;02/08/2023;MEAD INFORMATICA S.R.L.;14.335,00
103;1030209;Acquisto di beni e di servizi;2023;3650;02/08/2023;CO.M.ES SRL;34.770,00
103;1030209;Acquisto di beni e di servizi;2023;3651;02/08/2023;CO.M.ES SRL;81.130,00
103;1030209;Acquisto di beni e di servizi;2023;3689;02/08/2023;M.BT TOYOTA MATERIAL HANDLING ITALIA S.R.L. UNIPERSONALE;1.287,28
103;1030209;Acquisto di beni e di servizi;2023;3716;04/08/2023;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;511,97
103;1030209;Acquisto di beni e di servizi;2023;3720;07/08/2023;ECOMARCA S.R.L.;3.263,34
103;1030209;Acquisto di beni e di servizi;2023;3726;07/08/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;32.894,72
103;1030209;Acquisto di beni e di servizi;2023;3745;08/08/2023;SACCON GOMME SPA;452,93
103;1030209;Acquisto di beni e di servizi;2023;3832;10/08/2023;CA VERDE SRL;8.674,20
103;1030209;Acquisto di beni e di servizi;2023;3834;10/08/2023;V.E.R.I.T.A.S. SPA;73,20
103;1030209;Acquisto di beni e di servizi;2023;3887;22/08/2023;AGROTECNICA SCLABAS S.R.L.;12.269,21
103;1030209;Acquisto di beni e di servizi;2023;3888;22/08/2023;FRISO  ALESSANDRO;5.346,86
103;1030209;Acquisto di beni e di servizi;2023;3889;22/08/2023;FATTORIE ORIONE DI POZZATO ORIETTA;1.830,00
103;1030209;Acquisto di beni e di servizi;2023;3927;24/08/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;936,72
103;1030209;Acquisto di beni e di servizi;2023;3954;29/08/2023;FCM GROUP SRL;4.948,00
103;1030209;Acquisto di beni e di servizi;2023;3955;29/08/2023;FCM GROUP SRL;2.250,00
103;1030209;Acquisto di beni e di servizi;2023;3961;30/08/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;2.735,39
103;1030209;Acquisto di beni e di servizi;2023;3964;30/08/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;6.588,00
103;1030209;Acquisto di beni e di servizi;2023;3982;31/08/2023;LAND ART S.N.C.;20.360,60
103;1030209;Acquisto di beni e di servizi;2023;4062;01/09/2023;PSR PRODUCT SERVICE ROAD SRL;10.004,00
103;1030209;Acquisto di beni e di servizi;2023;4063;01/09/2023;AGRIPAO DI PIERETTO ALBERTO;7.181,25
103;1030209;Acquisto di beni e di servizi;2023;4065;01/09/2023;CAR EUROPA DI COCCATO STEFANO;1.346,95
103;1030209;Acquisto di beni e di servizi;2023;4067;01/09/2023;F.LLI CAVALLETTO S.R.L.;4.880,00
103;1030209;Acquisto di beni e di servizi;2023;4085;05/09/2023;C.S.U. G. ZORZETTO SOC. COOP. SOCIALE;7.316,82
103;1030209;Acquisto di beni e di servizi;2023;4086;05/09/2023;C.S.U. G. ZORZETTO SOC. COOP. SOCIALE;57.394,02
103;1030209;Acquisto di beni e di servizi;2023;4099;06/09/2023;TEGETES SNC DI DALLA CIA R. & MARSON L.;22.979,26
103;1030209;Acquisto di beni e di servizi;2023;4166;14/09/2023;FCM GROUP SRL;4.799,76
103;1030209;Acquisto di beni e di servizi;2023;4177;15/09/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;47.139,76
103;1030209;Acquisto di beni e di servizi;2023;4271;18/09/2023;CANTIERE LIZZIO SRL;1.805,60
103;1030209;Acquisto di beni e di servizi;2023;4324;20/09/2023;VERITAS S.P.A.;292,80
103;1030209;Acquisto di beni e di servizi;2023;4352;25/09/2023;NICOLETTI ENZO S.R.L.;2.222,06
103;1030209;Acquisto di beni e di servizi;2023;4400;27/09/2023;VERITAS S.P.A.;73,20
103;1030209;Acquisto di beni e di servizi;2023;4401;27/09/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;3.632,67
103;1030209;Acquisto di beni e di servizi;2023;4402;27/09/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;1.032,73
103;1030209;Acquisto di beni e di servizi;2023;4405;27/09/2023;FRISO  ALESSANDRO;5.346,82
103;1030209;Acquisto di beni e di servizi;2023;4415;28/09/2023;GREGOLIN LAVORI MARITTIMI SRL;10.327,24
103;1030209;Acquisto di beni e di servizi;2023;4417;29/09/2023;CODEX SRL;3.570,77
103;1030209;Acquisto di beni e di servizi;2023;4421;29/09/2023;LAND ART S.N.C.;16.543,21
103;1030209;Acquisto di beni e di servizi;2023;4422;29/09/2023;LAND ART S.N.C.;20.466,21
103;1030210;Acquisto di beni e di servizi;2023;3986;31/08/2023;PTSCLAS SPA;6.749,08
103;1030210;Acquisto di beni e di servizi;2023;3988;31/08/2023;GADALDI  MICHELA;3.336,20
103;1030210;Acquisto di beni e di servizi;2023;3990;31/08/2023;META (MOBILITA' - ECONOMIA - TERRITORIO - AMBIENTE) S.R.L.;3.426,80
103;1030210;Acquisto di beni e di servizi;2023;4142;12/09/2023;BISOGNI  GIOVANNI LUCA;3.426,80
103;1030210;Acquisto di beni e di servizi;2023;4379;26/09/2023;OLIVERI  ALESSANDRO;9.148,76
103;1030211;Acquisto di beni e di servizi;2023;3323;18/07/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;16.873,79
103;1030211;Acquisto di beni e di servizi;2023;3324;18/07/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;8.646,08
103;1030211;Acquisto di beni e di servizi;2023;3459;27/07/2023;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - MARCON ONLUS";2.375,00
103;1030211;Acquisto di beni e di servizi;2023;3534;01/08/2023;I.N.P.S.;4.015,96
103;1030211;Acquisto di beni e di servizi;2023;3535;01/08/2023;I.N.P.S.;2.057,77
103;1030211;Acquisto di beni e di servizi;2023;3715;04/08/2023;POZZATI  MIRKO;83,72
103;1030211;Acquisto di beni e di servizi;2023;3855;10/08/2023;TRAFFIC TECNOLOGY SPA;30.500,00
103;1030211;Acquisto di beni e di servizi;2023;3891;22/08/2023;SOGEN S.R.L.;49.483,20
103;1030211;Acquisto di beni e di servizi;2023;3893;22/08/2023;STUDIO VENOS SRL;4.943,60
103;1030211;Acquisto di beni e di servizi;2023;3894;22/08/2023;STUDIO VENOS SRL;9.330,40
103;1030211;Acquisto di beni e di servizi;2023;3907;23/08/2023;UNICREDIT S.P.A.;333,60
103;1030211;Acquisto di beni e di servizi;2023;3956;29/08/2023;FISCHETTI  DOMENICO;9.405,00
103;1030211;Acquisto di beni e di servizi;2023;3991;31/08/2023;BISCONTIN  MARCO;12.480,00
103;1030211;Acquisto di beni e di servizi;2023;4110;06/09/2023;HIRSCHLER  MICHELE;16.748,16
103;1030211;Acquisto di beni e di servizi;2023;4141;12/09/2023;IMQ EAMBIENTE S.R.L.;11.462,63
103;1030211;Acquisto di beni e di servizi;2023;4160;13/09/2023;STC GROUP SRL;23.220,15
103;1030211;Acquisto di beni e di servizi;2023;4170;14/09/2023;STUDIO VENOS SRL;4.758,00
103;1030211;Acquisto di beni e di servizi;2023;4323;20/09/2023;PADANA  S.R.L.UNIPERSONALE;52.831,37
103;1030211;Acquisto di beni e di servizi;2023;4419;29/09/2023;STUDIO MURER COMMERCIALISTI;32.940,00
103;1030211;Acquisto di beni e di servizi;2023;4420;29/09/2023;STUDIO MURER COMMERCIALISTI;1.317,60
103;1030213;Acquisto di beni e di servizi;2023;3143;06/07/2023;MIORELLI SERVICE S.P.A.;48.754,28
103;1030213;Acquisto di beni e di servizi;2023;3144;06/07/2023;MIORELLI SERVICE S.P.A.;2.641,18
103;1030213;Acquisto di beni e di servizi;2023;3145;06/07/2023;MIORELLI SERVICE S.P.A.;1.138,64
103;1030213;Acquisto di beni e di servizi;2023;3146;06/07/2023;CDS SRL;807,49
103;1030213;Acquisto di beni e di servizi;2023;3147;06/07/2023;CDS SRL;24,40
103;1030213;Acquisto di beni e di servizi;2023;3148;06/07/2023;CDS SRL;24,40
103;1030213;Acquisto di beni e di servizi;2023;3151;06/07/2023;MIORELLI SERVICE S.P.A.;20.130,00
103;1030213;Acquisto di beni e di servizi;2023;3730;07/08/2023;MIORELLI SERVICE S.P.A.;45.995,14
103;1030213;Acquisto di beni e di servizi;2023;3731;07/08/2023;MIORELLI SERVICE S.P.A.;2.641,18
103;1030213;Acquisto di beni e di servizi;2023;3732;07/08/2023;MIORELLI SERVICE S.P.A.;1.138,64
103;1030213;Acquisto di beni e di servizi;2023;3735;07/08/2023;CDS SRL;807,49
103;1030213;Acquisto di beni e di servizi;2023;3736;07/08/2023;CDS SRL;24,40
103;1030213;Acquisto di beni e di servizi;2023;3737;07/08/2023;CDS SRL;24,40
103;1030213;Acquisto di beni e di servizi;2023;3913;23/08/2023;MIORELLI SERVICE S.P.A.;47.090,04
103;1030213;Acquisto di beni e di servizi;2023;3914;23/08/2023;MIORELLI SERVICE S.P.A.;2.641,18
103;1030213;Acquisto di beni e di servizi;2023;3915;23/08/2023;MIORELLI SERVICE S.P.A.;1.138,64
103;1030213;Acquisto di beni e di servizi;2023;4119;07/09/2023;CDS SRL;807,49
103;1030213;Acquisto di beni e di servizi;2023;4120;07/09/2023;CDS SRL;24,40
103;1030213;Acquisto di beni e di servizi;2023;4121;07/09/2023;CDS SRL;24,40
103;1030213;Acquisto di beni e di servizi;2023;4371;25/09/2023;MIORELLI SERVICE S.P.A.;47.878,36
103;1030213;Acquisto di beni e di servizi;2023;4372;25/09/2023;MIORELLI SERVICE S.P.A.;2.641,18
103;1030213;Acquisto di beni e di servizi;2023;4373;25/09/2023;MIORELLI SERVICE S.P.A.;1.138,64
103;1030214;Acquisto di beni e di servizi;2023;3895;22/08/2023;360 WELFARE S.R.L.;202.851,60
103;1030214;Acquisto di beni e di servizi;2023;4270;18/09/2023;360 WELFARE S.R.L.;185,02
103;1030215;Acquisto di beni e di servizi;2023;3023;03/07/2023;ARRIVA VENETO S.R.L.;61.400,06
103;1030215;Acquisto di beni e di servizi;2023;3380;19/07/2023;ATVO S.P.A.;65.635,24
103;1030215;Acquisto di beni e di servizi;2023;3386;19/07/2023;ATVO S.P.A.;99.543,64
103;1030215;Acquisto di beni e di servizi;2023;3460;27/07/2023;AVM S.P.A.;2.708.153,40
103;1030215;Acquisto di beni e di servizi;2023;3461;27/07/2023;BRUSUTTI SRL;26.322,03
103;1030215;Acquisto di beni e di servizi;2023;3462;27/07/2023;ATVO S.P.A.;1.214.286,18
103;1030215;Acquisto di beni e di servizi;2023;3463;27/07/2023;AVM S.P.A.;1.354.076,70
103;1030215;Acquisto di beni e di servizi;2023;3464;27/07/2023;ATVO S.P.A.;285.294,36
103;1030215;Acquisto di beni e di servizi;2023;3486;31/07/2023;BRUSUTTI SRL;17.941,30
103;1030215;Acquisto di beni e di servizi;2023;3864;16/08/2023;ARRIVA VENETO S.R.L.;380.618,34
103;1030215;Acquisto di beni e di servizi;2023;3865;16/08/2023;ATVO S.P.A.;1.214.286,18
103;1030215;Acquisto di beni e di servizi;2023;3877;18/08/2023;AVM S.P.A.;1.354.076,70
103;1030215;Acquisto di beni e di servizi;2023;3878;18/08/2023;ATVO S.P.A.;33.181,21
103;1030215;Acquisto di beni e di servizi;2023;3879;18/08/2023;ATVO S.P.A.;32.817,62
103;1030215;Acquisto di beni e di servizi;2023;3910;23/08/2023;BRUSUTTI SRL;26.322,03
103;1030215;Acquisto di beni e di servizi;2023;3928;24/08/2023;ATVO S.P.A.;42.608,08
103;1030215;Acquisto di beni e di servizi;2023;3929;24/08/2023;ARRIVA VENETO S.R.L.;380.618,34
103;1030215;Acquisto di beni e di servizi;2023;3941;28/08/2023;ATVO S.P.A.;80.280,13
103;1030215;Acquisto di beni e di servizi;2023;4107;06/09/2023;ATVO S.P.A.;32.817,62
103;1030215;Acquisto di beni e di servizi;2023;4152;12/09/2023;ATVO S.P.A.;40.140,07
103;1030215;Acquisto di beni e di servizi;2023;4154;12/09/2023;ATVO S.P.A.;32.817,62
103;1030215;Acquisto di beni e di servizi;2023;4331;20/09/2023;ATVO S.P.A.;80.280,13
103;1030215;Acquisto di beni e di servizi;2023;4354;25/09/2023;BRUSUTTI SRL;26.322,03
103;1030215;Acquisto di beni e di servizi;2023;4374;25/09/2023;ATVO S.P.A.;1.214.286,18
103;1030215;Acquisto di beni e di servizi;2023;4375;25/09/2023;AVM S.P.A.;1.354.076,70
103;1030215;Acquisto di beni e di servizi;2023;4396;27/09/2023;ATVO S.P.A.;33.181,21
103;1030215;Acquisto di beni e di servizi;2023;4397;27/09/2023;ATVO S.P.A.;150.000,00
103;1030216;Acquisto di beni e di servizi;2023;3036;03/07/2023;COMPONENTI COMMISSIONI;1.646,40
103;1030216;Acquisto di beni e di servizi;2023;3037;03/07/2023;COMPONENTI COMMISSIONI;1.614,40
103;1030216;Acquisto di beni e di servizi;2023;3038;03/07/2023;COMPONENTI COMMISSIONI;1.228,91
103;1030216;Acquisto di beni e di servizi;2023;3039;03/07/2023;COMPONENTI COMMISSIONI;582,13
103;1030216;Acquisto di beni e di servizi;2023;3126;04/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;33.160,96
103;1030216;Acquisto di beni e di servizi;2023;3131;05/07/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.259,04
103;1030216;Acquisto di beni e di servizi;2023;3132;05/07/2023;A. MANZONI & C. S.P.A.;17.250,80
103;1030216;Acquisto di beni e di servizi;2023;3136;05/07/2023;A. MANZONI & C. S.P.A.;9.089,00
103;1030216;Acquisto di beni e di servizi;2023;3153;06/07/2023;CAIRORCS MEDIA S.P.A.;402,60
103;1030216;Acquisto di beni e di servizi;2023;3202;12/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.882,26
103;1030216;Acquisto di beni e di servizi;2023;3223;13/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;18.589,56
103;1030216;Acquisto di beni e di servizi;2023;3239;14/07/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;1.201,68
103;1030216;Acquisto di beni e di servizi;2023;3240;14/07/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;264,37
103;1030216;Acquisto di beni e di servizi;2023;3241;14/07/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;607,80
103;1030216;Acquisto di beni e di servizi;2023;3242;14/07/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;133,72
103;1030216;Acquisto di beni e di servizi;2023;3243;17/07/2023;CAIRORCS MEDIA S.P.A.;1.488,40
103;1030216;Acquisto di beni e di servizi;2023;3378;19/07/2023;CAIRORCS MEDIA S.P.A.;13.395,60
103;1030216;Acquisto di beni e di servizi;2023;3393;19/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.583,97
103;1030216;Acquisto di beni e di servizi;2023;3405;20/07/2023;CAIRORCS MEDIA S.P.A.;402,60
103;1030216;Acquisto di beni e di servizi;2023;3406;20/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42
103;1030216;Acquisto di beni e di servizi;2023;3421;24/07/2023;A. MANZONI & C. S.P.A.;43.346,60
103;1030216;Acquisto di beni e di servizi;2023;3426;24/07/2023;MARIO CUCINELLA ARCHITECTS SRL UNIPERSONALE;94,00
103;1030216;Acquisto di beni e di servizi;2023;3442;25/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.839,98
103;1030216;Acquisto di beni e di servizi;2023;3443;25/07/2023;CAIRORCS MEDIA S.P.A.;341,60
103;1030216;Acquisto di beni e di servizi;2023;3444;25/07/2023;A. MANZONI & C. S.P.A.;3.111,00
103;1030216;Acquisto di beni e di servizi;2023;3449;26/07/2023;COMUNE DI VENEZIA;231,00
103;1030216;Acquisto di beni e di servizi;2023;3450;26/07/2023;COMUNE DI VENEZIA;337,76
103;1030216;Acquisto di beni e di servizi;2023;3473;28/07/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.009,12
103;1030216;Acquisto di beni e di servizi;2023;3489;01/08/2023;CAIRORCS MEDIA S.P.A.;341,60
103;1030216;Acquisto di beni e di servizi;2023;3648;02/08/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.404,00
103;1030216;Acquisto di beni e di servizi;2023;3703;03/08/2023;POSTE ITALIANE S.P.A.;76,86
103;1030216;Acquisto di beni e di servizi;2023;3704;03/08/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.100,00
103;1030216;Acquisto di beni e di servizi;2023;3712;03/08/2023;A. MANZONI & C. S.P.A.;2.964,60
103;1030216;Acquisto di beni e di servizi;2023;3713;03/08/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;2.832,84
103;1030216;Acquisto di beni e di servizi;2023;3733;07/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.882,26
103;1030216;Acquisto di beni e di servizi;2023;3739;07/08/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;162,26
103;1030216;Acquisto di beni e di servizi;2023;3740;07/08/2023;CAIRORCS MEDIA S.P.A.;1.683,60
103;1030216;Acquisto di beni e di servizi;2023;3741;07/08/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;314,76
103;1030216;Acquisto di beni e di servizi;2023;3744;07/08/2023;A. MANZONI & C. S.P.A.;11.785,20
103;1030216;Acquisto di beni e di servizi;2023;3850;10/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.330,23
103;1030216;Acquisto di beni e di servizi;2023;3873;18/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57
103;1030216;Acquisto di beni e di servizi;2023;3896;22/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;7.359,92
103;1030216;Acquisto di beni e di servizi;2023;3899;23/08/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;1.323,87
103;1030216;Acquisto di beni e di servizi;2023;3900;23/08/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;291,25
103;1030216;Acquisto di beni e di servizi;2023;3912;23/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57
103;1030216;Acquisto di beni e di servizi;2023;3933;25/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.009,12
103;1030216;Acquisto di beni e di servizi;2023;3976;30/08/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;25.203,64
103;1030216;Acquisto di beni e di servizi;2023;3979;30/08/2023;COMUNE DI SPINEA;90,01
103;1030216;Acquisto di beni e di servizi;2023;3980;30/08/2023;COMUNE DI SCORZE';290,12
103;1030216;Acquisto di beni e di servizi;2023;3981;30/08/2023;COMUNE DI VENEZIA;250,00
103;1030216;Acquisto di beni e di servizi;2023;3996;01/09/2023;COMUNE DI FOSSALTA DI PIAVE;11,76
103;1030216;Acquisto di beni e di servizi;2023;3997;01/09/2023;COMUNE DI ERACLEA;17,64
103;1030216;Acquisto di beni e di servizi;2023;4069;01/09/2023;COMUNE DI CAMPONOGARA;11,76
103;1030216;Acquisto di beni e di servizi;2023;4076;05/09/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.080,00
103;1030216;Acquisto di beni e di servizi;2023;4078;05/09/2023;A. MANZONI & C. S.P.A.;55.510,00
103;1030216;Acquisto di beni e di servizi;2023;4087;05/09/2023;CAIRORCS MEDIA S.P.A.;1.366,40
103;1030216;Acquisto di beni e di servizi;2023;4092;05/09/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;450,00
103;1030216;Acquisto di beni e di servizi;2023;4095;06/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
103;1030216;Acquisto di beni e di servizi;2023;4096;06/09/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;25.023,42
103;1030216;Acquisto di beni e di servizi;2023;4097;06/09/2023;CAIRORCS MEDIA S.P.A.;1.488,40
103;1030216;Acquisto di beni e di servizi;2023;4100;06/09/2023;COMUNE DI JESOLO;111,72
103;1030216;Acquisto di beni e di servizi;2023;4108;06/09/2023;:AM:COMUNE DI MASER;52,92
103;1030216;Acquisto di beni e di servizi;2023;4111;06/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.093,70
103;1030216;Acquisto di beni e di servizi;2023;4153;12/09/2023;:AM:COMUNE DI SAN DONA' DI PIAVE;52,32
103;1030216;Acquisto di beni e di servizi;2023;4155;13/09/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;868,65
103;1030216;Acquisto di beni e di servizi;2023;4156;13/09/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;191,10
103;1030216;Acquisto di beni e di servizi;2023;4159;13/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;607,99
103;1030216;Acquisto di beni e di servizi;2023;4162;14/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85
103;1030216;Acquisto di beni e di servizi;2023;4176;15/09/2023;POSTE ITALIANE S.P.A.;76,86
103;1030216;Acquisto di beni e di servizi;2023;4178;15/09/2023;COMUNE DI VENEZIA;250,00
103;1030216;Acquisto di beni e di servizi;2023;4187;18/09/2023;COMUNE DI VENEZIA;823,28
103;1030216;Acquisto di beni e di servizi;2023;4189;18/09/2023;CAIRORCS MEDIA S.P.A.;5.075,20
103;1030216;Acquisto di beni e di servizi;2023;4190;18/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
103;1030216;Acquisto di beni e di servizi;2023;4321;20/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;8.882,24
103;1030216;Acquisto di beni e di servizi;2023;4328;20/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;19.096,92
103;1030216;Acquisto di beni e di servizi;2023;4368;25/09/2023;POSTE ITALIANE S.P.A.;80,52
103;1030216;Acquisto di beni e di servizi;2023;4382;26/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.583,94
103;1030216;Acquisto di beni e di servizi;2023;4383;26/09/2023;CAIRORCS MEDIA S.P.A.;780,80
103;1030216;Acquisto di beni e di servizi;2023;4384;26/09/2023;CAIRORCS MEDIA S.P.A.;1.293,20
103;1030216;Acquisto di beni e di servizi;2023;4385;26/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
103;1030216;Acquisto di beni e di servizi;2023;4398;27/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;8.543,92
103;1030216;Acquisto di beni e di servizi;2023;4399;27/09/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
103;1030216;Acquisto di beni e di servizi;2023;4411;28/09/2023;:AM:COMUNE DI LENDINARA;10,18
103;1030216;Acquisto di beni e di servizi;2023;4418;29/09/2023;E-DISTRIBUZIONE SPA;23,36
103;1030217;Acquisto di beni e di servizi;2023;3125;04/07/2023;POSTE ITALIANE S.P.A.;78,15
103;1030217;Acquisto di beni e di servizi;2023;3162;07/07/2023;POSTE ITALIANE S.P.A.;3,06
103;1030217;Acquisto di beni e di servizi;2023;3210;12/07/2023;POSTE ITALIANE S.P.A.;74,43
103;1030217;Acquisto di beni e di servizi;2023;3212;12/07/2023;POSTE ITALIANE S.P.A.;74,43
103;1030217;Acquisto di beni e di servizi;2023;3237;14/07/2023;UNICREDIT S.P.A.;0,44
103;1030217;Acquisto di beni e di servizi;2023;3409;20/07/2023;POSTE ITALIANE S.P.A.;86,13
103;1030217;Acquisto di beni e di servizi;2023;3411;20/07/2023;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;73,20
103;1030217;Acquisto di beni e di servizi;2023;3454;26/07/2023;POSTE ITALIANE S.P.A.;76,29
103;1030217;Acquisto di beni e di servizi;2023;3455;26/07/2023;POSTE ITALIANE S.P.A.;46,42
103;1030217;Acquisto di beni e di servizi;2023;3456;26/07/2023;POSTE ITALIANE S.P.A.;73,53
103;1030217;Acquisto di beni e di servizi;2023;3457;26/07/2023;POSTE ITALIANE S.P.A.;223,83
103;1030217;Acquisto di beni e di servizi;2023;3479;28/07/2023;POSTE ITALIANE S.P.A.;46,98
103;1030217;Acquisto di beni e di servizi;2023;3480;28/07/2023;POSTE ITALIANE S.P.A.;46,98
103;1030217;Acquisto di beni e di servizi;2023;3481;28/07/2023;POSTE ITALIANE S.P.A.;75,93
103;1030217;Acquisto di beni e di servizi;2023;3734;07/08/2023;POSTE ITALIANE S.P.A.;164,67
103;1030217;Acquisto di beni e di servizi;2023;3738;07/08/2023;POSTE ITALIANE S.P.A.;88,17
103;1030217;Acquisto di beni e di servizi;2023;3856;10/08/2023;POSTE ITALIANE S.P.A.;1,70
103;1030217;Acquisto di beni e di servizi;2023;3861;16/08/2023;UNICREDIT S.P.A.;0,66
103;1030217;Acquisto di beni e di servizi;2023;3872;17/08/2023;POSTE ITALIANE S.P.A.;83,25
103;1030217;Acquisto di beni e di servizi;2023;3937;25/08/2023;POSTE ITALIANE S.P.A.;133,23
103;1030217;Acquisto di beni e di servizi;2023;3971;30/08/2023;POSTE ITALIANE S.P.A.;78,15
103;1030217;Acquisto di beni e di servizi;2023;4112;07/09/2023;POSTE ITALIANE S.P.A.;119,97
103;1030217;Acquisto di beni e di servizi;2023;4113;07/09/2023;POSTE ITALIANE S.P.A.;86,31
103;1030217;Acquisto di beni e di servizi;2023;4173;14/09/2023;POSTE ITALIANE S.P.A.;74,43
103;1030217;Acquisto di beni e di servizi;2023;4174;14/09/2023;POSTE ITALIANE S.P.A.;72,03
103;1030217;Acquisto di beni e di servizi;2023;4276;19/09/2023;UNICREDIT S.P.A.;6,37
103;1030217;Acquisto di beni e di servizi;2023;4279;19/09/2023;UNICREDIT S.P.A.;17,93
