Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2534;20/05/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;12.810,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2541;21/05/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;2.789,19
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2542;21/05/2021;PIAVE NUOTO ASSOCIAZIONE SPORTIVA DILETT;951,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2549;24/05/2021;BOZZATO MACCHINE AGRICOLE E INDUSTRIALI ;1.220,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2556;24/05/2021;ROSSI MARIO PIETRO  & C. SNC;5.032,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2568;25/05/2021;CANON ITALIA S.P.A.;5.351,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2601;28/05/2021;CANON ITALIA S.P.A.;413,58
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2647;03/06/2021;UNIONE SPORTIVA ALVISIANA;7.596,79
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2666;07/06/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2710;09/06/2021;PIAVE NUOTO ASSOCIAZIONE SPORTIVA DILETT;1.244,40
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2723;10/06/2021;PAVAN REMO;683,20
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2833;14/06/2021;F.LLI CONTE SNC DI CONTE EMILIO & C.;5.002,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2834;14/06/2021;IL BOZZOLO VERDE SOC. COOP. SOCIALE;4.270,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2974;17/06/2021;MUSSO PALUDAN  MICHELE;4.684,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2975;17/06/2021;BUSATTO  ALFIO;976,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2976;17/06/2021;F.LLI DEMO COSTRUZIONI SRL;982,10
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3001;21/06/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;12.200,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3003;21/06/2021;CANON ITALIA S.P.A.;2.512,22
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3041;25/06/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;6.376,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3046;25/06/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;11.437,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1633;01/04/2021;STEFANUTO SIMONE;1.317,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1634;01/04/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;6.676,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1747;06/04/2021;ENERGREEN S.P.A.;2.031,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1748;06/04/2021;FERCOS S.R.L.;514,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1749;07/04/2021;COGE SERVIZI SRL;976,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1760;07/04/2021;TEXA S.P.A.;684,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1762;07/04/2021;LAND ART S.N.C.;11.907,17
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1763;07/04/2021;LAND ART S.N.C.;12.851,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1764;07/04/2021;LAND ART S.N.C.;4.596,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1775;08/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;1.290,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1782;09/04/2021;FIABA S.N.C. DI M. & A. FERRARETTO;119,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1784;09/04/2021;BASSAN GROUP S.N.C. DI BASSAN ASSUERO, L;1.671,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1793;12/04/2021;G. MARITAN SRL;409,63
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1794;12/04/2021;G. MARITAN SRL;14.055,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1817;14/04/2021;TEXA S.P.A.;58,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1818;14/04/2021;FERRARI BENIAMINO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1819;14/04/2021;ESSEBI ECOLOGIA SRL;457,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1970;16/04/2021;SIRAM VEOLIA WATER SRL;11.262,64
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1971;16/04/2021;ELETTROMECCANICA TAMAI E MINETTO & C. SN;9.214,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1991;16/04/2021;SOCIET_ AGRICOLA AGRIVERDE S.S.;14.087,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1997;16/04/2021;SE.M.PRE SRL;20.237,18
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2064;27/04/2021;OFFICINE BOZZA S.R.L.;1.919,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2065;27/04/2021;F.LLI COLLESEI SRL;22.448,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2066;27/04/2021;TOFFOLETTO SRL;907,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2067;27/04/2021;CAR EUROPA DI COCCATO STEFANO;396,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2068;27/04/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;2.211,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2069;27/04/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;48.485,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2082;28/04/2021;SCHINDLER S.P.A.;985,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2083;28/04/2021;ZANETTI MASSIMO;2.166,41
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2084;28/04/2021;ZANETTI MASSIMO;3.809,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2085;28/04/2021;ZANETTI MASSIMO;3.851,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2086;28/04/2021;EFFEDI STRADE SRL;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2087;28/04/2021;BOEM  MICHELE;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2088;28/04/2021;AGRO T. E C. SNC DI TREVISAN E CASAGRAND;1.317,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2089;28/04/2021;SCHINDLER S.P.A.;138,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2090;28/04/2021;KONE S.P.A.;14.633,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2194;03/05/2021;SARI GIANNI SRL;329,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2195;03/05/2021;CALLEGHER GIANCARLO;1.647,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2196;03/05/2021;IMPRESA MANUTENZIONI GIRO LUCIANO GUERRI;1.647,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2216;04/05/2021;PERSONALE UFFICIO TECNICO;5.767,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2217;04/05/2021;PERSONALE UFFICIO TECNICO;8.857,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2238;05/05/2021;DM SERVIZI SRLS;329,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2239;05/05/2021;FAVERO PAOLO, CLAUDIO E DANIELE S.N.C.;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2244;06/05/2021;CARROZZERIA MURADOR;2.995,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2245;06/05/2021;LMD S.R.L.;1.342,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2248;06/05/2021;RIVIERA STRADE S.R.L.;39.442,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2249;06/05/2021;ME.RO SRL;1.628,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2251;06/05/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;2.529,67
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2266;06/05/2021;I.N.P.S.;201,09
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2267;06/05/2021;PERSONALE UFFICIO TECNICO;11.869,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2281;06/05/2021;MARIGONDA & FOGLIANI S.N.C.;268,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2282;06/05/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;762,63
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2453;13/05/2021;ELETTRAUTO SAGITTARIO SNC;397,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2454;13/05/2021;CATTELAN AUTOFFICINA DI CATTELAN ENRICO ;457,98
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2458;13/05/2021;CARROZZERIA MURADOR;1.921,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2461;13/05/2021;FASOLATO F.LLI SRL;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2469;13/05/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;5.978,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2513;18/05/2021;ROMEA ASFALTI SRL;36.303,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2520;20/05/2021;L'ANCORA AUTOSERVICE SRL;2.842,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2521;20/05/2021;L'ANCORA AUTOSERVICE SRL;976,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2523;20/05/2021;ORANGE SRL;1.659,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2526;20/05/2021;BEZZEGATO ANTONIO SRL;87.366,68
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2551;24/05/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;7.528,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2552;24/05/2021;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;1.485,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2553;24/05/2021;BOZZATO MACCHINE AGRICOLE E INDUSTRIALI ;10.195,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2554;24/05/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;4.035,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2567;25/05/2021;PAVAN REMO;7.466,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2569;25/05/2021;SANDONAUTO SRL;3.218,91
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2583;26/05/2021;PROCOMAS S.R.L.;424,83
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2585;26/05/2021;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;432,66
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2587;26/05/2021;OFFICINE GIUSTO S.R.L.;1.886,55
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2599;28/05/2021;BOZZATO MACCHINE AGRICOLE E INDUSTRIALI ;2.745,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2614;31/05/2021;F.LLI CAVALLETTO S.R.L.;46.335,97
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2624;01/06/2021;TECNICA SRL;28.522,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2627;01/06/2021;SE.M.PRE SRL;1.797,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2630;01/06/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;638,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2654;04/06/2021;JOLLY  SCARPE  S.P.A.;9,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2667;07/06/2021;RE ALDO SRL;12.678,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2668;07/06/2021;RE ALDO SRL;1.317,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2676;07/06/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.696,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2684;07/06/2021;TOFFOLETTO SRL;107,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2685;07/06/2021;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E;70,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2701;09/06/2021;TECNOFON SRL;39.763,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2724;10/06/2021;BALDO  LUCA;5.451,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2728;10/06/2021;OFFICINE GIUSTO S.R.L.;4.920,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2729;10/06/2021;CATTELAN AUTOFFICINA DI CATTELAN ENRICO ;1.093,91
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2730;10/06/2021;S.M. SERVICE SRL;51.069,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2732;10/06/2021;KONE S.P.A.;14.633,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2821;10/06/2021;SCHINDLER S.P.A.;4.947,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2822;10/06/2021;SCHINDLER S.P.A.;26.394,23
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2823;10/06/2021;SCHINDLER S.P.A.;15.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2832;14/06/2021;SOCIETA' AGRICOLA MONTAGNER BVC SS;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2996;18/06/2021;TONETTO  IVAN;5.299,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2997;18/06/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;4.840,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3011;22/06/2021;SALVAGNINI S.R.L.;292,67
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3012;22/06/2021;OFFICINE GIUSTO S.R.L.;5.581,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3018;22/06/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;13.725,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3037;25/06/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;1.138,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3038;25/06/2021;L'ANCORA AUTOSERVICE SRL;1.239,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3040;25/06/2021;RG IMPIANTI S.R.L.;34.150,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3042;25/06/2021;TRAFFIC TECNOLOGY SRL;1.874,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3043;25/06/2021;TRAFFIC TECNOLOGY SRL;25.846,93
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3045;25/06/2021;POLARIS S.R.L A SOCIO UNICO;449,81
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3060;29/06/2021;VERITAS S.P.A.;61,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3074;30/06/2021;SIRAM S.P.A.;225,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3075;30/06/2021;ELETTROMECCANICA TAMAI E MINETTO & C. SN;184,74
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1766;08/04/2021;RUZZICONI  SANDRA;2.283,84
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1831;15/04/2021;GEOTECNICA VENETA SRL IN LIQUIDAZIONE;2.696,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2055;23/04/2021;CONSIGLIO DELL'ORDINE DEGLI AVVOCATI DI ;990,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2070;27/04/2021;SERAFINI  GILBERTO;1.712,88
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2071;27/04/2021;SERAFINI  GILBERTO;229,62
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2094;28/04/2021;BARIOLI  MARIO;18.270,72
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2096;29/04/2021;RES MARITIMA S.A.S. DI ALFONSO MORISIERI;3.050,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2254;06/05/2021;FISCHETTI  DOMENICO;6.541,30
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2255;06/05/2021;FISCHETTI  DOMENICO;1.518,70
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2320;11/05/2021;ACCO  RAFFAELE;119,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2404;12/05/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;20.358,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2405;12/05/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;13.571,98
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2477;14/05/2021;VINTI E ASSOCIATI STUDIO LEGALE;2.334,59
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2478;14/05/2021;VINTI E ASSOCIATI STUDIO LEGALE;2.626,42
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2483;14/05/2021;VINTI E ASSOCIATI STUDIO LEGALE;2.918,24
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2484;14/05/2021;VINTI E ASSOCIATI STUDIO LEGALE;2.918,24
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2497;17/05/2021;ZAMUNER  PIERLUIGI;3.552,64
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2522;20/05/2021;EXPIN S.R.L.;11.590,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2788;10/06/2021;I.N.P.S.;4.845,18
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2789;10/06/2021;I.N.P.S.;3.230,13
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2820;10/06/2021;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - ";2.487,50
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2846;14/06/2021;FERRARI  GIUSEPPE;832,65
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2847;14/06/2021;RAVAGNAN  LUIGI;2.220,40
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2914;15/06/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;20.440,42
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2915;15/06/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;12.898,61
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2981;17/06/2021;TUCCI  MARIO;2.283,84
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2987;18/06/2021;NICOLA FERIOTTI;2.157,66
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2988;18/06/2021;NICOLA FERIOTTI;2.156,26
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2989;18/06/2021;GEOSERVIZI2 SRL;350,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;2990;18/06/2021;GEOSERVIZI2 SRL;770,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3070;30/06/2021;GEOSERVIZI2 SRL;1.400,00
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;1702;02/04/2021;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;1902;15/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;2156;03/05/2021;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;2393;12/05/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;2781;10/06/2021;I.N.P.S.;4.121,52
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;2904;15/06/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1742;06/04/2021;MIORELLI SERVICE S.P.A.;48.543,08
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1743;06/04/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1744;06/04/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2256;06/05/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2257;06/05/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2258;06/05/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2309;10/05/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;11.590,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2331;12/05/2021;MIORELLI SERVICE S.P.A.;47.563,42
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2332;12/05/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2333;12/05/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2465;13/05/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2466;13/05/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2467;13/05/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2715;09/06/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2716;09/06/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2717;09/06/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2826;10/06/2021;LIVE S.R.L.;707,60
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2852;14/06/2021;MIORELLI SERVICE S.P.A.;48.275,90
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2853;14/06/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;2854;14/06/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;1781;08/04/2021;EDENRED ITALIA SRL;683,90
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;1820;14/04/2021;EDENRED ITALIA SRL;16.801,24
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;2292;10/05/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;2503;18/05/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;2603;28/05/2021;EDENRED ITALIA SRL;341,95
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;2708;09/06/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;3006;21/06/2021;EDENRED ITALIA SRL;911,87
