Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5744;19/12/2022;ALADINO SOCIETA' COOPERATIVA SOCIALE;1.891,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4362;03/10/2022;ZANUTTO  MAURIZIO;1.628,64
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4364;03/10/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;5.237,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4450;05/10/2022;VIALE VALTER;6.466,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4454;05/10/2022;AGROTECNICA SCLABAS S.R.L.;15.829,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4482;10/10/2022;L'ANCORA AUTOSERVICE SRL;11.574,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4512;12/10/2022;BINCOLETTO SRL;43.435,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4513;12/10/2022;BINCOLETTO SRL;87.500,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4583;13/10/2022;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;5.477,07
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4584;13/10/2022;IMPREDIL S.R.L.;37.321,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4585;13/10/2022;IMPREDIL S.R.L.;96.639,47
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4594;14/10/2022;RG IMPIANTI S.R.L.;6.159,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4726;20/10/2022;F.LLI DEMO COSTRUZIONI SRL;90.606,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4740;24/10/2022;C.A.F. S.A.S. DI CORRAZZIN C. & C.;11.838,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4748;24/10/2022;C.A.F. S.A.S. DI CORRAZZIN C. & C.;8.657,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4763;26/10/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;48.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4764;26/10/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;125.538,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4768;27/10/2022;TRAFFIC TECNOLOGY SPA;39.636,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4771;28/10/2022;MEAD INFORMATICA S.R.L.;4.300,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4772;28/10/2022;MEAD INFORMATICA S.R.L.;3.583,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4773;28/10/2022;MEAD INFORMATICA S.R.L.;4.061,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4854;02/11/2022;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4861;02/11/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;155,38
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4894;04/11/2022;CA VERDE SRL;8.331,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4944;09/11/2022;OFFICINE GIUSTO S.R.L.;7.741,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4945;09/11/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;179,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4949;09/11/2022;CAR EUROPA DI COCCATO STEFANO;2.623,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4970;11/11/2022;ENGIE SERVIZI S.P.A.;6.173,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4971;11/11/2022;ENGIE SERVIZI S.P.A.;5.500,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4982;14/11/2022;NAUTIMARE SRL;2.081,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4991;15/11/2022;ANTINCENDI MARGHERA S.R.L.;73,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4999;15/11/2022;GPS SEGNALETICA SRL;48.555,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5101;15/11/2022;PERSONALE UFFICIO TECNICO;2.385,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5113;15/11/2022;PERSONALE UFFICIO TECNICO;806,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5114;15/11/2022;PERSONALE UFFICIO TECNICO;483,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5115;15/11/2022;PERSONALE UFFICIO TECNICO;403,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5116;15/11/2022;PERSONALE UFFICIO TECNICO;887,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5118;15/11/2022;PERSONALE UFFICIO TECNICO;1.136,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5119;15/11/2022;PERSONALE UFFICIO TECNICO;1.290,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5129;15/11/2022;PERSONALE UFFICIO TECNICO;4.200,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5130;15/11/2022;PERSONALE UFFICIO TECNICO;1.512,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5132;15/11/2022;PERSONALE UFFICIO TECNICO;340,93
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5153;16/11/2022;LAND ART S.N.C.;29.750,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5158;16/11/2022;COSTRUZIONI GENERALI SUSANNA S.R.L.;5.490,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5162;17/11/2022;F.LLI CONTE S.R.L.;32.452,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5173;17/11/2022;TOPFILM S.R.L.;4.000,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5181;17/11/2022;PERSONALE UFFICIO TECNICO;4.784,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5182;17/11/2022;PERSONALE UFFICIO TECNICO;202,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5183;18/11/2022;CAR EUROPA DI COCCATO STEFANO;309,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5184;18/11/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;231,19
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5185;18/11/2022;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;2.166,05
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5188;18/11/2022;KONE S.P.A.;6.497,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5189;18/11/2022;KONE S.P.A.;13.437,43
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5192;22/11/2022;RE ALDO SRL;29.237,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5197;23/11/2022;ZETA GROUP DI PENAZZATO SAMANTA;5.200,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5198;23/11/2022;ZETA GROUP DI PENAZZATO SAMANTA;10.161,81
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5211;24/11/2022;EDILIT COSTRUZIONI SRL;67.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5212;24/11/2022;EDILIT COSTRUZIONI SRL;132.091,23
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5257;30/11/2022;L'ANCORA AUTOSERVICE SRL;270,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5258;30/11/2022;AGROTECNICA SCLABAS S.R.L.;16.457,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5259;30/11/2022;AGRIPAO DI PIERETTO ALBERTO;11.996,64
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5290;01/12/2022;RESVE SRL;5.025,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5293;01/12/2022;FINOTTO VITTORINO & C. S.N.C.;1.038,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5295;01/12/2022;ZANUTTO  MAURIZIO;1.058,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5297;01/12/2022;OFFICINE GIUSTO S.R.L.;616,38
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5298;01/12/2022;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;2.894,13
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5301;01/12/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;1.494,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5302;01/12/2022;CAR EUROPA DI COCCATO STEFANO;713,16
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5312;02/12/2022;VIALE VALTER;18.300,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5313;02/12/2022;TRIVENETA S.R.L.;18.658,31
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5437;06/12/2022;L'ANCORA AUTOSERVICE SRL;515,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5438;06/12/2022;SACCON GOMME SPA;390,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5472;07/12/2022;VIALE NICOLA SRL;2.985,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5577;07/12/2022;ALADINO SOCIETA' COOPERATIVA SOCIALE;6.609,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5599;12/12/2022;ECOMARCA S.R.L.;3.263,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5702;15/12/2022;AGRIPAO DI PIERETTO ALBERTO;1.631,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5703;15/12/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;156,16
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5715;15/12/2022;AXIANS SAIV S.P.A.;6.449,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5727;16/12/2022;RG IMPIANTI S.R.L.;6.710,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5728;19/12/2022;STEVANATO PRODOTTI E LAVORI SPECIALI SRL;9.150,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5750;20/12/2022;EMILVERDE DI NARDO EMILIANO;12.810,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5752;20/12/2022;SIRAM S.P.A.;36.185,93
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5754;20/12/2022;SIRAM S.P.A.;260.189,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5769;20/12/2022;MIRANO IMPIANTI SRL;50.335,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5784;21/12/2022;GIRARDIN S.R.L.;3.637,74
Acquisto di beni e di servizi;1030210;Consulenze;2022;4489;11/10/2022;MARANGON  RICCARDO;4.916,66
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4402;04/10/2022;I.N.P.S.;3.718,66
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4403;04/10/2022;I.N.P.S.;1.366,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4404;04/10/2022;I.N.P.S.;1.949,64
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4405;04/10/2022;I.N.P.S.;738,22
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4593;14/10/2022;MAGNOSYS S.R.L.;14.505,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4727;20/10/2022;PROVINCIA DI TREVISO;104,40
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4919;07/11/2022;KPMG ADVISORY S.P.A;50.000,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4938;09/11/2022;EAMBIENTE S.R.L.;4.575,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5149;16/11/2022;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - MARCON ONLUS";2.375,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5203;24/11/2022;COMUNE DI PRAMAGGIORE;5.888,08
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5234;28/11/2022;STUDIO VENOS SRL;13.542,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5249;29/11/2022;TOFFOLETTO DE LUCA TAMAJO E SOCI - STUDIO LEGALE;4.377,36
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5578;07/12/2022;GLOBART SRL;13.193,46
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5602;12/12/2022;MARILISA SALVADOR;218,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5603;12/12/2022;MARILISA SALVADOR;218,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5674;13/12/2022;STUDIO DI INGEGNERIA STRUTTURALE ORGANTE & BORTOT;2.451,47
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5682;14/12/2022;KPMG ADVISORY S.P.A;50.000,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5683;14/12/2022;AVV. SEBASTIANO TONON;5.709,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5714;15/12/2022;STC GROUP SRL;23.220,16
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5722;16/12/2022;NPLUS S.R.L.;20.130,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5724;16/12/2022;ITACA IOT S.R.L.;5.476,41
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5759;20/12/2022;EXPIN S.R.L.;31.000,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5764;20/12/2022;FRANCHETTI SPA;108.863,04
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;5818;27/12/2022;UNICREDIT S.P.A.;674,80
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;4395;04/10/2022;I.N.P.S.;1.666,47
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;4643;17/10/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.246,14
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;4816;02/11/2022;I.N.P.S.;1.666,47
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;5035;15/11/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.246,14
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;5366;05/12/2022;I.N.P.S.;1.666,47
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;5512;07/12/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;12.492,28
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;5841;30/12/2022;I.N.P.S.;3.332,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4474;07/10/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4475;07/10/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4476;07/10/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4597;14/10/2022;SENTOSCRIVO SOC. COOP.;437,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4711;18/10/2022;SCALO FLUVIALE SOCIETA' COOPER ATIVA;488,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4717;19/10/2022;SENTOSCRIVO SOC. COOP.;145,79
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4723;19/10/2022;MIORELLI SERVICE S.P.A.;49.796,42
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4724;19/10/2022;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4725;19/10/2022;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4871;02/11/2022;SCALO FLUVIALE SOCIETA' COOPER ATIVA;2.928,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4904;07/11/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4905;07/11/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4906;07/11/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5155;16/11/2022;MIORELLI SERVICE S.P.A.;47.164,16
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5156;16/11/2022;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5157;16/11/2022;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5406;05/12/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5407;05/12/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5408;05/12/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;5788;21/12/2022;SENTOSCRIVO SOC. COOP.;291,58
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;4596;14/10/2022;EDENRED ITALIA SRL;49.640,04
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;4781;28/10/2022;EDENRED ITALIA SRL;484,43
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;4918;07/11/2022;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;5315;02/12/2022;EDENRED ITALIA SRL;569,92
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4467;06/10/2022;ARRIVA VENETO S.R.L.;361.587,41
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4468;06/10/2022;ARRIVA VENETO S.R.L.;19.030,93
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4586;13/10/2022;ATVO S.P.A.;65.635,24
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4736;21/10/2022;ATVO S.P.A.;66.362,42
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4770;28/10/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4875;03/11/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4876;03/11/2022;ARRIVA VENETO S.R.L.;361.587,41
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4877;03/11/2022;ARRIVA VENETO S.R.L.;19.030,93
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4887;04/11/2022;ATVO S.P.A.;40.140,07
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5001;15/11/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5199;24/11/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5226;25/11/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5227;25/11/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5410;05/12/2022;ATVO S.P.A.;66.362,43
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5452;06/12/2022;AVM S.P.A.;541.630,67
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5476;07/12/2022;ATVO S.P.A.;485.714,47
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5587;12/12/2022;ARRIVA VENETO S.R.L.;361.587,41
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5588;12/12/2022;ARRIVA VENETO S.R.L.;19.030,93
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5612;13/12/2022;ARRIVA VENETO S.R.L.;152.247,29
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5723;16/12/2022;AVM S.P.A.;406.767,14
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5748;20/12/2022;ATVO S.P.A.;364.773,81
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5749;20/12/2022;ATVO S.P.A.;2.244.696,13
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5762;20/12/2022;BRUSUTTI SRL;4.406,42
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5763;20/12/2022;BRUSUTTI SRL;2.352,93
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4361;03/10/2022;POSTE ITALIANE S.P.A.;80,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4440;04/10/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.693,36
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4441;04/10/2022;A. MANZONI & C. S.P.A.;353,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4444;04/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;8.121,08
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4473;07/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;333,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4486;10/10/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4502;11/10/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;625,38
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4503;11/10/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;3,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4504;11/10/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;18,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4505;11/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.966,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4610;17/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4703;17/10/2022;CAIRORCS MEDIA S.P.A.;3.074,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4714;18/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4721;19/10/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4737;21/10/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4738;21/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4741;24/10/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;800,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4779;28/10/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4852;02/11/2022;COMUNE DI SPINEA;5,88
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4888;04/11/2022;POSTE ITALIANE S.P.A.;80,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4901;04/11/2022;A. MANZONI & C. S.P.A.;427,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4902;04/11/2022;A. MANZONI & C. S.P.A.;353,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4903;07/11/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;3.151,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4924;08/11/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4925;08/11/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;2.821,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4954;10/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;11.499,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4972;14/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4981;14/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,56
