Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4322;20/09/2021;COMUNE DI MIRA;12.500,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4366;24/09/2021;EUROMONTAGGI SNC;1.830,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4535;04/10/2021;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4538;05/10/2021;ROSSI MARIO PIETRO  & C. SNC;5.032,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4808;14/10/2021;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4870;20/10/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;841,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4875;20/10/2021;COMUNE DI SAN STINO DI LIVENZA;1.025,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4876;20/10/2021;COMUNE DI SAN STINO DI LIVENZA;225,71
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4878;20/10/2021;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4949;26/10/2021;RIGATO S.R.L.;188,73
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4950;26/10/2021;EUROSCAVI S.R.L.;732,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5026;02/11/2021;REGIONE DEL VENETO;6.520,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5027;02/11/2021;REGIONE DEL VENETO;3.949,46
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5028;02/11/2021;REGIONE DEL VENETO;4.074,64
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5029;02/11/2021;REGIONE DEL VENETO;5.588,19
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5034;02/11/2021;REGIONE DEL VENETO;4.984,49
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5035;02/11/2021;REGIONE DEL VENETO;4.959,68
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5133;04/11/2021;A.S.D. SERENISSIMA NUOTO;1.966,05
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5139;04/11/2021;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5178;09/11/2021;REGIONE DEL VENETO;855,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5245;15/11/2021;CANON ITALIA S.P.A.;5.351,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5481;25/11/2021;AXIANS SAIV S.P.A.;732,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5485;25/11/2021;ANDREETTA  FABIO;658,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5486;25/11/2021;F.LLI BORDON S.N.C. DI BORDON ANTONIO, C;849,12
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5670;06/12/2021;FINOTTO CARRELLI S.R.L.;2.928,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5817;10/12/2021;ROSSI MARIO PIETRO  & C. SNC;5.032,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5852;13/12/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5970;20/12/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;3.535,61
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;5971;20/12/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;7.352,89
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;24;08/01/2021;SACCON GOMME S.P.A.;24,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;25;08/01/2021;INNOVA SRL;26.352,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;30;08/01/2021;TONETTO  IVAN;2.453,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;31;08/01/2021;LA OGNI PRATICA SRL;2.177,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;50;12/01/2021;CDF SRL;7.435,30
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;51;12/01/2021;CDF SRL;34.948,71
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;56;12/01/2021;ASFALTI BARIZZA SNC;36.303,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;62;12/01/2021;ECO SERVICE SRL;6.990,66
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;64;12/01/2021;SALVAGNINI S.R.L.;403,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;65;12/01/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;482,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;66;12/01/2021;TEXA S.P.A.;195,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;67;12/01/2021;ZR SRL UNIPERSONALE;835,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;68;12/01/2021;TEXA S.P.A.;212,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;70;12/01/2021;HEIDELBERG ITALIA SRL;686,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;79;13/01/2021;VERITAS S.P.A.;61,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;86;13/01/2021;BBM SRL;499,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;90;13/01/2021;COGE SERVIZI SRL;402,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;117;14/01/2021;TOFFOLETTO SRL;11.002,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;118;14/01/2021;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E;5.104,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;119;14/01/2021;L'ANCORA AUTOSERVICE SRL;70,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;120;14/01/2021;AUTOCARROZZERIA SANDONATO SRL;1.500,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;136;14/01/2021;FORGRAF SERVICE S.R.L.;1.159,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;152;15/01/2021;SUPERBETON SPA;9.342,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;300;21/01/2021;DE LIBERALI S.R.L.;518,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;303;21/01/2021;AGRIPAO DI PIERETTO ALBERTO;1.128,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;310;22/01/2021;SIRAM VEOLIA WATER SRL;12.171,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;311;22/01/2021;ELETTROMECCANICA TAMAI E MINETTO & C. SN;9.958,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;331;26/01/2021;RE ALDO SRL;18.007,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;347;27/01/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;5.617,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;348;27/01/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;17.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;349;27/01/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;4.694,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;350;27/01/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;720,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;351;27/01/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;4.105,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;357;27/01/2021;TOSINGRAF SRL;150,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;380;29/01/2021;VERITAS S.P.A.;61,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;382;29/01/2021;AGRIPAO DI PIERETTO ALBERTO;14.307,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;385;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;2.806,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;386;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;935,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;387;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;2.180,79
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;388;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;2.072,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;440;01/02/2021;RE ALDO SRL;14.396,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;567;03/02/2021;VIALE NICOLA SRL;840,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;568;03/02/2021;VIALE NICOLA SRL;16.252,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;575;04/02/2021;PAVAN REMO;3.629,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;576;04/02/2021;VIALE VALTER;9.131,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;578;04/02/2021;SIMIONATO  LUIGINO;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;579;04/02/2021;AGRIZANON S.N.C. DI ZANON PIERGIOVANNI E;1.000,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;580;04/02/2021;FATTORIE ORIONE DI POZZATO ORIETTA;1.415,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;589;04/02/2021;R3 GIS S.R.L.;1.451,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;626;09/02/2021;ORANGE SRL;1.568,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;630;09/02/2021;PAVAN REMO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;634;09/02/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;6.649,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;654;11/02/2021;OFFICINE GIUSTO S.R.L.;4.316,38
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;657;11/02/2021;TRAFFIC TECNOLOGY SRL;491,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;664;11/02/2021;CARRARO GIORGIO ANDREA & C. SNC;1.329,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;665;11/02/2021;MARZARI GABRIELE;1.329,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;684;16/02/2021;PAVAN SRL;638,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;685;16/02/2021;L'ANCORA AUTOSERVICE SRL;1.449,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;691;16/02/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;3.828,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;692;16/02/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;2.426,07
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;839;19/02/2021;INNOVA SRL;17.568,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;840;19/02/2021;RIGATO S.R.L.;732,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;891;24/02/2021;E.C.I.S. S.R.L.;282,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;968;26/02/2021;TRAFFIC TECNOLOGY SRL;24.596,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;969;26/02/2021;TRAFFIC TECNOLOGY SRL;3.125,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1230;08/03/2021;STEFANUTO SIMONE;18.297,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1234;08/03/2021;CATTELAN AUTOFFICINA DI CATTELAN ENRICO ;228,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1254;08/03/2021;MEAD INFORMATICA S.R.L.;16.354,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1309;12/03/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;419,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1310;12/03/2021;TOFFOLETTO SRL;993,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1452;16/03/2021;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E;350,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1462;17/03/2021;ORANGE SRL;3.172,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1463;17/03/2021;ORANGE SRL;3.047,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1465;17/03/2021;SALVAGNINI S.R.L.;96,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1469;17/03/2021;KONE S.P.A.;221,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1491;18/03/2021;ZUANIER ASSOCIATI;1.877,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1492;18/03/2021;ZUANIER ASSOCIATI;76,19
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1511;19/03/2021;BUSATO  MARCO;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1513;19/03/2021;FRANCESCHIN NICOLA;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1514;19/03/2021;BAROLO EDOARDO;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1515;19/03/2021;VIALE NICOLA SRL;11.342,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1519;19/03/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;252,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1546;23/03/2021;OFFICINE BOZZA S.R.L.;978,37
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1547;23/03/2021;OFFICINE BOZZA S.R.L.;1.321,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1557;24/03/2021;L'ANCORA AUTOSERVICE SRL;10.111,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1558;24/03/2021;PROCOMAS S.R.L.;2.356,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1560;24/03/2021;ZR SRL UNIPERSONALE;396,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1567;25/03/2021;OTIS SERVIZI SRL;810,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1573;26/03/2021;MORANDO ANTONIO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1574;26/03/2021;GUGLIELMINI SANTE E C. SNC;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1582;29/03/2021;BORSOI SRL 0422/717828;288,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1605;31/03/2021;TONETTO  IVAN;1.321,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1606;31/03/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;1.320,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1607;31/03/2021;FRISO  ALESSANDRO;329,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1608;31/03/2021;ANZANELLO ADRIANO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1609;31/03/2021;VIALE VALTER;8.225,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1610;31/03/2021;BETON ASFALTI SRL A SOCIO UNICO;13.176,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1613;31/03/2021;CDF SRL;17.784,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1633;01/04/2021;STEFANUTO SIMONE;1.317,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1634;01/04/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;6.676,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1747;06/04/2021;ENERGREEN S.P.A.;2.031,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1748;06/04/2021;FERCOS S.R.L.;514,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1749;07/04/2021;COGE SERVIZI SRL;976,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1760;07/04/2021;TEXA S.P.A.;684,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1762;07/04/2021;LAND ART S.N.C.;11.907,17
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1763;07/04/2021;LAND ART S.N.C.;12.851,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1764;07/04/2021;LAND ART S.N.C.;4.596,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1775;08/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;1.290,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1782;09/04/2021;FIABA S.N.C. DI M. & A. FERRARETTO;119,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1784;09/04/2021;BASSAN GROUP S.N.C. DI BASSAN ASSUERO, L;1.671,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1793;12/04/2021;G. MARITAN SRL;409,63
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1794;12/04/2021;G. MARITAN SRL;14.055,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1817;14/04/2021;TEXA S.P.A.;58,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1818;14/04/2021;FERRARI BENIAMINO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1819;14/04/2021;ESSEBI ECOLOGIA SRL;457,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1970;16/04/2021;SIRAM VEOLIA WATER SRL;11.262,64
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1971;16/04/2021;ELETTROMECCANICA TAMAI E MINETTO & C. SN;9.214,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1991;16/04/2021;SOCIET_ AGRICOLA AGRIVERDE S.S.;14.087,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1997;16/04/2021;SE.M.PRE SRL;20.237,18
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2064;27/04/2021;OFFICINE BOZZA S.R.L.;1.919,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2065;27/04/2021;F.LLI COLLESEI SRL;22.448,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2066;27/04/2021;TOFFOLETTO SRL;907,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2067;27/04/2021;CAR EUROPA DI COCCATO STEFANO;396,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2068;27/04/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;2.211,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2069;27/04/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;48.485,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2082;28/04/2021;SCHINDLER S.P.A.;985,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2083;28/04/2021;ZANETTI MASSIMO;2.166,41
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2084;28/04/2021;ZANETTI MASSIMO;3.809,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2085;28/04/2021;ZANETTI MASSIMO;3.851,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2086;28/04/2021;EFFEDI STRADE SRL;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2087;28/04/2021;BOEM  MICHELE;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2088;28/04/2021;AGRO T. E C. SNC DI TREVISAN E CASAGRAND;1.317,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2089;28/04/2021;SCHINDLER S.P.A.;138,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2090;28/04/2021;KONE S.P.A.;14.633,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2194;03/05/2021;SARI GIANNI SRL;329,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2195;03/05/2021;CALLEGHER GIANCARLO;1.647,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2196;03/05/2021;IMPRESA MANUTENZIONI GIRO LUCIANO GUERRI;1.647,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2216;04/05/2021;PERSONALE UFFICIO TECNICO;5.767,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2217;04/05/2021;PERSONALE UFFICIO TECNICO;8.857,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2238;05/05/2021;DM SERVIZI SRLS;329,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2239;05/05/2021;FAVERO PAOLO, CLAUDIO E DANIELE S.N.C.;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2244;06/05/2021;CARROZZERIA MURADOR;2.995,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2245;06/05/2021;LMD S.R.L.;1.342,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2248;06/05/2021;RIVIERA STRADE S.R.L.;39.442,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2249;06/05/2021;ME.RO SRL;1.628,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2251;06/05/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;2.529,67
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2266;06/05/2021;I.N.P.S.;201,09
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2267;06/05/2021;PERSONALE UFFICIO TECNICO;11.869,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2281;06/05/2021;MARIGONDA & FOGLIANI S.N.C.;268,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2282;06/05/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;762,63
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2453;13/05/2021;ELETTRAUTO SAGITTARIO SNC;397,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2454;13/05/2021;CATTELAN AUTOFFICINA DI CATTELAN ENRICO ;457,98
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2458;13/05/2021;CARROZZERIA MURADOR;1.921,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2461;13/05/2021;FASOLATO F.LLI SRL;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2469;13/05/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;5.978,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2513;18/05/2021;ROMEA ASFALTI SRL;36.303,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2520;20/05/2021;L'ANCORA AUTOSERVICE SRL;2.842,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2521;20/05/2021;L'ANCORA AUTOSERVICE SRL;976,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2523;20/05/2021;ORANGE SRL;1.659,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2526;20/05/2021;BEZZEGATO ANTONIO SRL;87.366,68
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2551;24/05/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;7.528,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2552;24/05/2021;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;1.485,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2553;24/05/2021;BOZZATO MACCHINE AGRICOLE E INDUSTRIALI ;10.195,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2554;24/05/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;4.035,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2567;25/05/2021;PAVAN REMO;7.466,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2569;25/05/2021;SANDONAUTO SRL;3.218,91
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;2583;26/05/2021;PROCOMAS S.R.L.;424,83
