Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3936;03/09/2021;AGRIZANON S.N.C. DI ZANON PIERGIOVANNI E;3.030,85
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4096;14/09/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4100;14/09/2021;IMMOBILIARE PRIMAVERA S.N.C. DI FRANZOLI;9.333,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4320;20/09/2021;CANON ITALIA S.P.A.;413,58
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4322;20/09/2021;COMUNE DI MIRA;12.500,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;4366;24/09/2021;EUROMONTAGGI SNC;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3192;07/07/2021;ECOMARCA S.R.L.;2.497,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3202;08/07/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;20.503,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3203;08/07/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;123.886,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3205;08/07/2021;COGE SERVIZI SRL;610,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3239;12/07/2021;TOFFOLETTO SRL;78,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3240;12/07/2021;SANDONAUTO SRL;513,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3244;13/07/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;8.052,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3246;13/07/2021;F.LLI CAVALLETTO S.R.L.;17.690,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3386;15/07/2021;RIGHETTO SERBATOI SRL;591,09
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3390;16/07/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;129,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3426;20/07/2021;HILTI ITALIA SPA;37.782,18
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3428;21/07/2021;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3441;22/07/2021;SO.GE.DI.CO. SRL;19.830,93
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3442;22/07/2021;SO.GE.DI.CO. SRL;39.661,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3472;26/07/2021;CANATO COSTRUZIONI S.R.L.;23.472,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3473;26/07/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;4.593,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3474;26/07/2021;TOFFOLETTO SRL;138,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3478;26/07/2021;SIRAM S.P.A.;47.099,31
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3480;26/07/2021;SIRAM S.P.A.;281.928,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3481;26/07/2021;F.LLI CONTE SNC DI CONTE EMILIO & C.;19.617,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3482;26/07/2021;F.LLI CONTE SNC DI CONTE EMILIO & C.;19.257,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3641;05/08/2021;KONE S.P.A.;8.975,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3642;05/08/2021;KONE S.P.A.;14.633,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3684;09/08/2021;ECOMARCA S.R.L.;3.263,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3685;09/08/2021;NAUTIMARE SRL;122,55
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3690;10/08/2021;SOCIET_ AGRICOLA AGRIVERDE S.S.;13.024,02
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3691;10/08/2021;IMPRESA EDILE DUILIO GAZZETTA SRL;68.428,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3692;10/08/2021;IMPRESA EDILE DUILIO GAZZETTA SRL;55.987,31
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3787;11/08/2021;RIGATO S.R.L.;511,79
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3788;11/08/2021;RIGATO S.R.L.;2.250,53
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3809;12/08/2021;AGRIPAO DI PIERETTO ALBERTO;6.853,47
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3819;13/08/2021;ROMEA ASFALTI SRL;11.712,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3837;19/08/2021;AGRIPAO DI PIERETTO ALBERTO;640,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3838;19/08/2021;ONETRACK SRL;1.220,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3860;25/08/2021;CAR EUROPA DI COCCATO STEFANO;15.586,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3874;27/08/2021;FURLANETTO S.R.L.;20.901,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3875;27/08/2021;ELETTROMECCANICA TAMAI E MINETTO & C. SN;21.174,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3876;27/08/2021;SIRAM S.P.A.;25.879,53
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3877;27/08/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;4.649,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3897;31/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;2.372,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3898;31/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;849,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3899;31/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;17.834,51
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3900;31/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;1.541,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3952;06/09/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;85,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3977;08/09/2021;VIALE NICOLA SRL;25.062,18
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3991;09/09/2021;EDILIT COSTRUZIONI SRL;19.493,37
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;3992;09/09/2021;EDILIT COSTRUZIONI SRL;19.500,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4098;14/09/2021;DORDOLO  JONNY LIANO;37.490,91
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4099;14/09/2021;DELTA VERDE DI CHINELLO MARCO;30.072,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4187;15/09/2021;LAND ART S.N.C.;28.861,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4302;17/09/2021;CA VERDE SRL;6.209,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4304;17/09/2021;NAUTIMARE SRL;480,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4316;20/09/2021;AXIANS SAIV S.P.A.;6.449,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4329;21/09/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;12.268,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4330;21/09/2021;CAR EUROPA DI COCCATO STEFANO;150,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4331;21/09/2021;OFFICINE GIUSTO S.R.L.;1.373,55
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4332;21/09/2021;SACCON GOMME SPA;24,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4338;22/09/2021;ANTINCENDI MARGHERA S.R.L.;73,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4349;23/09/2021;SIRAM S.P.A.;70.265,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4351;23/09/2021;SIRAM S.P.A.;455.703,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4352;23/09/2021;KONE S.P.A.;4.013,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4368;24/09/2021;TEXA S.P.A.;801,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4375;24/09/2021;KONE S.P.A.;6.618,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4389;27/09/2021;LA FUCINA DEL VETRO SRL;646,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4390;27/09/2021;KONE S.P.A.;1.372,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4391;27/09/2021;VERITAS S.P.A.;1.210,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;4427;29/09/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;339,32
Acquisto di beni e di servizi;1030210;Consulenze;2021;4403;27/09/2021;MARANGON  RICCARDO;4.916,66
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3136;02/07/2021;I.N.P.S.;4.864,82
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3137;02/07/2021;I.N.P.S.;3.069,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3491;27/07/2021;BIASIOLO ING. RAFFAELE;6.280,56
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3500;28/07/2021;GEOSERVIZI2 SRL;1.750,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3535;30/07/2021;CNA VENEZIA SERVIZI S.R.L.;246,50
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3626;04/08/2021;ZAMUNER  PIERLUIGI;2.575,66
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3630;04/08/2021;CIQUADRO S.T.P. A R.L.;2.727,92
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3814;13/08/2021;MARASCALCHI  ANDREA;16.833,66
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3852;24/08/2021;INTEA S.R.L.;5.672,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3853;24/08/2021;INTEA S.R.L.;5.672,01
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3933;02/09/2021;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIA;4.758,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3959;07/09/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;7.320,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;3960;07/09/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;18.544,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;4354;23/09/2021;TALEVI  FRANCESCA;37,40
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;4372;24/09/2021;MAGNOSYS S.R.L.;12.415,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;4423;28/09/2021;FISCHETTI  DOMENICO;5.627,40
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;4424;28/09/2021;FISCHETTI  DOMENICO;727,60
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;3129;02/07/2021;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;3327;14/07/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;3567;02/08/2021;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;3728;10/08/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;4052;13/09/2021;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;4249;16/09/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3257;13/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;3.202,50
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3258;13/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;3.200,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3262;13/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;11.727,25
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3288;14/07/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3289;14/07/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3290;14/07/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3381;15/07/2021;MIORELLI SERVICE S.P.A.;47.563,42
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3382;15/07/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3383;15/07/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3614;03/08/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3615;03/08/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3616;03/08/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3658;06/08/2021;LIVE S.R.L.;176,90
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3799;12/08/2021;MIORELLI SERVICE S.P.A.;46.494,70
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3800;12/08/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3801;12/08/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3940;06/09/2021;SICURITALIA IVRI S.P.A.;2.753,14
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3941;06/09/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3942;06/09/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3967;07/09/2021;MIORELLI SERVICE S.P.A.;46.927,84
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3968;07/09/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;3969;07/09/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;4090;13/09/2021;SICURITALIA IVRI S.P.A.;85,40
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;3253;13/07/2021;EDENRED ITALIA SRL;27.840,59
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;3604;03/08/2021;EDENRED ITALIA SRL;1.367,82
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;4091;13/09/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3181;06/07/2021;ATVO S.P.A.;2.428.572,37
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3182;06/07/2021;AVM S.P.A.;2.708.153,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3185;06/07/2021;BRUSUTTI SRL;26.322,04
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3193;07/07/2021;ARRIVA VENETO S.R.L.;87.835,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3385;15/07/2021;BRUSUTTI SRL;26.322,02
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3393;16/07/2021;ARRIVA VENETO S.R.L.;761.236,67
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3423;20/07/2021;ATVO S.P.A.;50.000,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3449;22/07/2021;ATVO S.P.A.;98.452,86
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3475;26/07/2021;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3483;26/07/2021;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3494;27/07/2021;ATVO S.P.A.;8.001,32
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3504;28/07/2021;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3508;28/07/2021;ATVO S.P.A.;80.280,13
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3526;29/07/2021;ATVO S.P.A.;66.362,43
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3529;29/07/2021;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3610;03/08/2021;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3786;11/08/2021;ATVO S.P.A.;447.469,82
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3790;11/08/2021;ATVO S.P.A.;266.683,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3842;19/08/2021;ATVO S.P.A.;7.550,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3845;20/08/2021;AVM S.P.A.;2.073.781,25
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3854;24/08/2021;AVM S.P.A.;285.253,94
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3934;02/09/2021;ATVO S.P.A.;728.571,71
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3955;06/09/2021;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3956;06/09/2021;AVM S.P.A.;812.446,02
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3970;08/09/2021;BRUSUTTI S.R.L.;1.453,60
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3972;08/09/2021;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3973;08/09/2021;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3984;08/09/2021;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3994;09/09/2021;ARRIVA VENETO S.R.L.;129.114,51
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3995;09/09/2021;ATVO S.P.A.;40.140,06
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3996;09/09/2021;ATVO S.P.A.;40.140,07
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;4186;15/09/2021;ARRIVA VENETO S.R.L.;22.829,17
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;4305;17/09/2021;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;4334;22/09/2021;ATVO S.P.A.;24.084,05
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;4344;23/09/2021;ATVO S.P.A.;40.140,07
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;4388;27/09/2021;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;4395;27/09/2021;ATVO S.P.A.;19.908,72
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3092;02/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.685,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3178;06/07/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;4.212,66
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3188;06/07/2021;CAIRORCS MEDIA S.P.A.;1.659,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3212;08/07/2021;A. MANZONI & C. S.P.A.;9.943,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3236;12/07/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;702,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3272;13/07/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;119,24
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3273;13/07/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;190,65
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3274;13/07/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;541,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3275;13/07/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;866,59
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3278;14/07/2021;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3286;14/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;438,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3287;14/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3291;14/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;4.964,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3379;15/07/2021;POSTE ITALIANE S.P.A.;76,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3384;15/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3398;19/07/2021;CAIRORCS MEDIA S.P.A.;5.465,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3399;19/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3464;23/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3467;23/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;586,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3468;23/07/2021;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3530;29/07/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;3.023,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3534;30/07/2021;CAIRORCS MEDIA S.P.A.;3.257,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3621;04/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;59,62
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3622;04/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;162,70
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3623;04/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;739,56
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3624;04/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;270,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3648;06/08/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;313,54
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3649;06/08/2021;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3659;06/08/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;16.900,66
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3682;09/08/2021;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3843;20/08/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;14.248,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3844;20/08/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3846;20/08/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3851;23/08/2021;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3867;25/08/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;607,99
