Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3475;28/07/2023;MORENO TARDIVO TREESTYLE SRL UNIPERSONALE;78.962,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3485;31/07/2023;AGROTECNICA SCLABAS S.R.L.;30.673,07
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3572;02/08/2023;MEAD INFORMATICA S.R.L.;14.335,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3650;02/08/2023;CO.M.ES SRL;34.770,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3651;02/08/2023;CO.M.ES SRL;81.130,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3689;02/08/2023;M.BT TOYOTA MATERIAL HANDLING ITALIA S.R.L. UNIPERSONALE;1.287,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3716;04/08/2023;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;511,97
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3720;07/08/2023;ECOMARCA S.R.L.;3.263,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3726;07/08/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;32.894,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3745;08/08/2023;SACCON GOMME SPA;452,93
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3832;10/08/2023;CA VERDE SRL;8.674,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3834;10/08/2023;V.E.R.I.T.A.S. SPA;73,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3887;22/08/2023;AGROTECNICA SCLABAS S.R.L.;12.269,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3888;22/08/2023;FRISO  ALESSANDRO;5.346,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3889;22/08/2023;FATTORIE ORIONE DI POZZATO ORIETTA;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3927;24/08/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;936,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3954;29/08/2023;FCM GROUP SRL;4.948,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3955;29/08/2023;FCM GROUP SRL;2.250,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3961;30/08/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;2.735,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3964;30/08/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;6.588,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;3982;31/08/2023;LAND ART S.N.C.;20.360,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4062;01/09/2023;PSR PRODUCT SERVICE ROAD SRL;10.004,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4063;01/09/2023;AGRIPAO DI PIERETTO ALBERTO;7.181,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4065;01/09/2023;CAR EUROPA DI COCCATO STEFANO;1.346,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4067;01/09/2023;F.LLI CAVALLETTO S.R.L.;4.880,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4085;05/09/2023;C.S.U. G. ZORZETTO SOC. COOP. SOCIALE;7.316,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4086;05/09/2023;C.S.U. G. ZORZETTO SOC. COOP. SOCIALE;57.394,02
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4099;06/09/2023;TEGETES SNC DI DALLA CIA R. & MARSON L.;22.979,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4166;14/09/2023;FCM GROUP SRL;4.799,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4177;15/09/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;47.139,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4271;18/09/2023;CANTIERE LIZZIO SRL;1.805,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4324;20/09/2023;VERITAS S.P.A.;292,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4352;25/09/2023;NICOLETTI ENZO S.R.L.;2.222,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4400;27/09/2023;VERITAS S.P.A.;73,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4401;27/09/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;3.632,67
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4402;27/09/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;1.032,73
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4405;27/09/2023;FRISO  ALESSANDRO;5.346,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4415;28/09/2023;GREGOLIN LAVORI MARITTIMI SRL;10.327,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4417;29/09/2023;CODEX SRL;3.570,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4421;29/09/2023;LAND ART S.N.C.;16.543,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4422;29/09/2023;LAND ART S.N.C.;20.466,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4433;02/10/2023;SANDONAUTO SRL;2.194,47
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4434;02/10/2023;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;244,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4441;02/10/2023;DELTA VERDE DI CHINELLO MARCO;22.352,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4444;02/10/2023;FP LAVORI STRADALI SRL;96.070,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4542;04/10/2023;TECNOSERVICE DI MARTIN RENATO;130,91
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4544;04/10/2023;DATASYSTEM S.R.L.;1.035,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4564;05/10/2023;PERSONALE UFFICIO TECNICO;3,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4565;05/10/2023;PERSONALE UFFICIO TECNICO;2.300,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4566;05/10/2023;PERSONALE UFFICIO TECNICO;4.084,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4567;05/10/2023;PERSONALE UFFICIO TECNICO;3.713,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4568;05/10/2023;PERSONALE UFFICIO TECNICO;704,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4569;05/10/2023;PERSONALE UFFICIO TECNICO;1.464,11
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4570;05/10/2023;PERSONALE UFFICIO TECNICO;4.209,68
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4571;05/10/2023;PERSONALE UFFICIO TECNICO;6.088,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4572;05/10/2023;PERSONALE UFFICIO TECNICO;7.516,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4573;05/10/2023;PERSONALE UFFICIO TECNICO;8.969,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4574;05/10/2023;PERSONALE UFFICIO TECNICO;3.488,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4575;05/10/2023;PERSONALE UFFICIO TECNICO;3.283,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4576;05/10/2023;PERSONALE UFFICIO TECNICO;4.594,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4703;11/10/2023;SCHINDLER S.P.A.;829,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4746;13/10/2023;VIALE NICOLA SRL;34.632,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4747;13/10/2023;SIMIONATO  LUIGINO;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4847;17/10/2023;DELTA VERDE DI CHINELLO MARCO;7.536,66
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4848;17/10/2023;DELTA VERDE DI CHINELLO MARCO;42.707,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4853;18/10/2023;CAST GROUP S.R.L.;859,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4917;20/10/2023;NUOVA SARMO SRL;4.758,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4945;24/10/2023;AXIANS ITALIA S.P.A.;11.611,66
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4971;26/10/2023;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;1.466,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4972;26/10/2023;SANDONAUTO SRL;2.042,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;4973;26/10/2023;NICOLETTI ENZO S.R.L.;662,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5176;07/11/2023;ZANUTTO  MAURIZIO;5.043,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5178;07/11/2023;PSR PRODUCT SERVICE ROAD SRL;17.535,57
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5179;07/11/2023;VIALE NICOLA SRL;1.586,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5187;08/11/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;1.178,89
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5188;08/11/2023;ZANON GARDEN DI ZANON ALESSANDRO;150,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5189;08/11/2023;LA SEMAFORICA S.R.L.;158,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5192;08/11/2023;SECIS SRL;53.308,17
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5193;08/11/2023;SECIS SRL;124.667,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5194;08/11/2023;SECIS SRL;9.474,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5223;13/11/2023;NICOLETTI ENZO S.R.L.;2.316,83
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5227;14/11/2023;HSE HERA SERVIZI ENERGIA S.P.A.;13.148,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5228;14/11/2023;HSE HERA SERVIZI ENERGIA S.P.A.;7.164,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5229;14/11/2023;LAND ART S.N.C.;16.137,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5230;14/11/2023;LAND ART S.N.C.;20.428,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5244;15/11/2023;AGRIPAO DI PIERETTO ALBERTO;6.482,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5257;15/11/2023;ZANUTTO  MAURIZIO;3.499,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5263;16/11/2023;FURLANETTO S.R.L.;64.095,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5265;16/11/2023;VIALE VALTER;24.469,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5357;17/11/2023;NUOVA SARMO SRL;3.416,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5362;17/11/2023;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;192,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5363;17/11/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;833,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5367;17/11/2023;F.LLI DAL MORO SRL;80.006,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5370;17/11/2023;NUOVA SARMO SRL;10.980,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5375;22/11/2023;ANTINCENDI MARGHERA S.R.L.;73,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5376;22/11/2023;CANTIERE LIZZIO SRL;414,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5737;27/11/2023;AGRIPAO DI PIERETTO ALBERTO;1.548,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5738;27/11/2023;SACCON GOMME SPA;317,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;5792;28/11/2023;M.BT TOYOTA MATERIAL HANDLING ITALIA S.R.L. UNIPERSONALE;146,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6065;29/11/2023;SIRAM S.P.A.;28.356,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6066;29/11/2023;SIRAM S.P.A.;1.062.255,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6129;29/11/2023;AGROTECNICA SCLABAS S.R.L.;12.269,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6184;30/11/2023;KONE S.P.A.;2.914,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6185;30/11/2023;KONE S.P.A.;12.507,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6387;04/12/2023;PERSONALE UFFICIO TECNICO;894,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6388;04/12/2023;PERSONALE UFFICIO TECNICO;302,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6389;04/12/2023;PERSONALE UFFICIO TECNICO;1.484,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6390;04/12/2023;PERSONALE UFFICIO TECNICO;745,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6391;04/12/2023;PERSONALE UFFICIO TECNICO;1.306,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6392;04/12/2023;PERSONALE UFFICIO TECNICO;488,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6393;04/12/2023;PERSONALE UFFICIO TECNICO;742,19
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6402;04/12/2023;IMPRESA POLESE S.R.L.;10.768,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6403;04/12/2023;IMPRESA POLESE S.R.L.;11.336,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6509;05/12/2023;EDILIT COSTRUZIONI SRL;24.755,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6510;05/12/2023;EDILIT COSTRUZIONI SRL;104.427,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6511;05/12/2023;EDILIT COSTRUZIONI SRL;56.358,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6565;05/12/2023;HSE HERA SERVIZI ENERGIA S.P.A.;6.924,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6566;05/12/2023;HSE HERA SERVIZI ENERGIA S.P.A.;3.400,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6569;05/12/2023;CODEX SRL;6.805,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6659;06/12/2023;BE.MA. COPY DI BETTIO GIULIANO & C. S.N.C.;59,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6667;06/12/2023;ECOMARCA S.R.L.;3.263,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6670;06/12/2023;KONE S.P.A.;4.880,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6671;06/12/2023;KONE S.P.A.;540,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6854;11/12/2023;SO.GE.DI.CO. SRL;26.148,49
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6884;13/12/2023;AGROELITE S.N.C. DI A. E M. PADOVESE;610,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6885;13/12/2023;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;736,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6886;13/12/2023;FERCOS S.R.L.;1.043,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6887;13/12/2023;INNOVA SRL;19.515,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6890;13/12/2023;SIMIONATO  LUIGINO;59.941,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6891;13/12/2023;SIMIONATO  LUIGINO;6.588,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6893;13/12/2023;AGRIPAO DI PIERETTO ALBERTO;1.876,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6894;13/12/2023;SACCON GOMME SPA;2.366,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6895;13/12/2023;CANTIERI VIZIANELLO SRL;4.448,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6896;13/12/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;244,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6915;15/12/2023;VIALE NICOLA SRL;2.341,55
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6916;15/12/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;938,97
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6918;15/12/2023;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;10.736,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6919;15/12/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;929,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6920;15/12/2023;CALLEGHER GIANCARLO;3.660,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6936;18/12/2023;VERITAS S.P.A.;226,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6952;18/12/2023;CA VERDE SRL;4.337,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6953;18/12/2023;AGRIPAO DI PIERETTO ALBERTO;4.819,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6954;18/12/2023;COSMO TECNOLOGIE AMBIENTALI SRL;1.237,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6963;19/12/2023;F.LLI DEMO COSTRUZIONI SRL;30.072,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6964;19/12/2023;F.LLI DEMO COSTRUZIONI SRL;18.832,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6965;19/12/2023;F.LLI DEMO COSTRUZIONI SRL;3.294,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6975;20/12/2023;LA OGNI PRATICA SRL;55,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;6985;20/12/2023;G. MARITAN SRL;57.369,59
Acquisto di beni e di servizi;1030210;Consulenze;2023;1418;21/03/2023;KIBERNETES S.R.L. - SILEA;42.290,24
Acquisto di beni e di servizi;1030210;Consulenze;2023;2232;15/05/2023;ISFORT SPA;8.881,60
Acquisto di beni e di servizi;1030210;Consulenze;2023;3986;31/08/2023;PTSCLAS SPA;6.749,08
Acquisto di beni e di servizi;1030210;Consulenze;2023;3988;31/08/2023;GADALDI  MICHELA;3.336,20
Acquisto di beni e di servizi;1030210;Consulenze;2023;3990;31/08/2023;META (MOBILITA' - ECONOMIA - TERRITORIO - AMBIENTE) S.R.L.;3.426,80
Acquisto di beni e di servizi;1030210;Consulenze;2023;4142;12/09/2023;BISOGNI  GIOVANNI LUCA;3.426,80
Acquisto di beni e di servizi;1030210;Consulenze;2023;4379;26/09/2023;OLIVERI  ALESSANDRO;9.148,76
Acquisto di beni e di servizi;1030210;Consulenze;2023;4713;12/10/2023;MARANGON  RICCARDO;4.916,67
Acquisto di beni e di servizi;1030210;Consulenze;2023;5247;15/11/2023;ARCH JESSIKA RONCHI;714,03
Acquisto di beni e di servizi;1030210;Consulenze;2023;6992;20/12/2023;KIBERNETES S.R.L. - SILEA;6.020,54
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;72;12/01/2023;BUREAU VERITAS ITALIA SPA;12.736,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;105;13/01/2023;ENGIM SRL;1.024,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;121;16/01/2023;STUDIO ING. GIUSEPPE SIMION;3.489,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;122;16/01/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;140.907,95
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;123;16/01/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;88.459,71
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;129;17/01/2023;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;130;17/01/2023;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;131;17/01/2023;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;132;17/01/2023;BUREAU VERITAS ITALIA SPA;8.491,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;135;17/01/2023;PENELLO  ANDREA;527,36
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;273;24/01/2023;NOTAI2021;3.153,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;295;25/01/2023;CHIP SPACE S.R.L.;7.478,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;304;25/01/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;93.883,56
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;317;27/01/2023;TOMMASI  RICCARDO;31.720,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;321;30/01/2023;COMUNE DI MANSUE';11,28
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;339;31/01/2023;UNICREDIT S.P.A.;187,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;354;31/01/2023;GEMMLAB SRL;11.785,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;367;01/02/2023;STUDIO VENOS SRL;9.028,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;400;02/02/2023;I.N.P.S.;563,04
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;739;14/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;19.081,58
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;740;14/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;11.257,67
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;793;15/02/2023;IFICONSULTING SRL;5.490,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;819;16/02/2023;BIASIOLO ING. RAFFAELE;9.016,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;837;17/02/2023;PROGETTANDO S.R.L.;21.569,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;879;23/02/2023;BORDIERI  BENEDETTA;431,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;920;27/02/2023;DEDA CLOUD SRL;3.294,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;945;28/02/2023;ORDINE DEGLI AVVOCATI DI VENEZIA;720,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;985;01/03/2023;I.N.P.S.;4.541,42
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;986;01/03/2023;I.N.P.S.;2.679,33
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1373;20/03/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;18.689,36
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1374;20/03/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;224.780,34
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1375;20/03/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;70.665,22
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1466;27/03/2023;UNICREDIT S.P.A.;1.103,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1490;29/03/2023;SAN FILIPPO S.R.L.;1.164,86
